"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok"
"http://hu.dbpedia.org/resource/Főbenjáró_átkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok"
"http://hu.dbpedia.org/resource/Hoppanálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok"
"http://hu.dbpedia.org/resource/Patrónus_(Harry_Potter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok"
"http://hu.dbpedia.org/resource/Sötét_jegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter-beli varázslatok"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok","http://dbpedia.org/ontology/wikiPageID",286690
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok","http://dbpedia.org/ontology/wikiPageRevisionID",4093167
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varázslat"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harry_Potter"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok","http://www.w3.org/2004/02/skos/core#prefLabel","Harry Potter-beli varázslatok"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Harry_Potter-beli_varázslatok?oldid=4093167&ns=14"
"http://hu.dbpedia.org/resource/Animágia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok"
