"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_2._–_Ahol_még_mindig_szörnyen_jó","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://www.w3.org/2000/01/rdf-schema#label","Hotel Transylvania 3. – Szörnyen rémes vakáció"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hotelben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://dbpedia.org/ontology/wikiPageID",1490738
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://dbpedia.org/ontology/wikiPageRevisionID",23890072
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Pictures_Animation"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_3._–_Szörnyen_rémes_vakáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
