"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://www.w3.org/2000/01/rdf-schema#label","Villamos vontatás"
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pym2"
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_vontatás"
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://dbpedia.org/ontology/wikiPageID",133840
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://dbpedia.org/ontology/wikiPageRevisionID",23270785
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu"
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvillamosítási_rendszerek"
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://dbpedia.org/ontology/abstract","A vasúti vontatás első évszázada a gőzvontatás egyeduralmát jelentette. Az egyébként a vontatási feladatokhoz kitűnően alkalmazkodó gőzmozdony a XX. század elejére lassan elérte teljesítményének határait, emellett hatásfokának (a legjobb üzemi helyzetekben 5%!) ma elképzelhetetlenül alacsony mértéke az energiagazdálkodási szempontokat is előtérbe helyezte a vasúti vontatás fejlesztése során. Ez vezetett a villamos vontatás kifejlesztéséhez. Villamos vontatás esetén szükség van a villamos energia járműbe való vezetésére. Ezt kétféleképp lehet megoldani: kezdetben az áramellátásról egy harmadik sín gondoskodott, 1895-ben azonban R. Sprague az Amerikai Egyesült Államokban már felsővezetéket használt."
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villamos_vontatás?oldid=23270785&ns=0"
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://dbpedia.org/ontology/wikiPageLength",24746
"http://hu.dbpedia.org/resource/Villamos_vontatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villamos_vontatás"
"http://hu.dbpedia.org/resource/A_vasúti_vontatás_villamosítása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villamos_vontatás"
"http://hu.dbpedia.org/resource/Vasútvillamosítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villamos_vontatás"
"http://hu.dbpedia.org/resource/Villamosított","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villamos_vontatás"
"http://hu.dbpedia.org/resource/Villamosítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villamos_vontatás"
"http://hu.wikipedia.org/wiki/Villamos_vontatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villamos_vontatás"
