"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corallimorpharia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corallimorpharia"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corallimorpharia"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corallimorpharia"
"http://hu.dbpedia.org/resource/Discosomidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corallimorpharia"
"http://hu.dbpedia.org/resource/Lapanemóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corallimorpharia"
"http://hu.dbpedia.org/resource/Kategória:Corallimorpharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Corallimorpharia","http://www.w3.org/2000/01/rdf-schema#label","Corallimorpharia"
"http://hu.dbpedia.org/resource/Kategória:Corallimorpharia","http://dbpedia.org/ontology/wikiPageID",1387566
"http://hu.dbpedia.org/resource/Kategória:Corallimorpharia","http://dbpedia.org/ontology/wikiPageRevisionID",17577207
"http://hu.dbpedia.org/resource/Kategória:Corallimorpharia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Corallimorpharia","http://www.w3.org/2004/02/skos/core#prefLabel","Corallimorpharia"
"http://hu.dbpedia.org/resource/Kategória:Corallimorpharia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Corallimorpharia?oldid=17577207&ns=14"
