"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andricius_János","http://www.w3.org/2000/01/rdf-schema#label","Andricius János"
"http://hu.dbpedia.org/resource/Andricius_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Andricius_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Andricius_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andricius_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Andricius_János","http://dbpedia.org/ontology/wikiPageID",70167
"http://hu.dbpedia.org/resource/Andricius_János","http://dbpedia.org/ontology/wikiPageRevisionID",21972050
"http://hu.dbpedia.org/resource/Andricius_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407102831/http:/digit.drk.hu/%3Fm=lib&book=3&p=86"
"http://hu.dbpedia.org/resource/Andricius_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andricius_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Andricius_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Andricius_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andricius_János","http://dbpedia.org/ontology/abstract","Andricius János, Ján Andrici (Besztercebánya, 1630 körül – Eperjes, 1690.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Andricius_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andricius_János?oldid=21972050&ns=0"
"http://hu.dbpedia.org/resource/Andricius_János","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Andricius_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andricius_János"
"http://hu.wikipedia.org/wiki/Andricius_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andricius_János"
