"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyár_Judit","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Tilinkó"
"http://hu.dbpedia.org/resource/Bonyár_Judit","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tilinkó"
"http://hu.dbpedia.org/resource/Fujara","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tilinkó"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tilinkó"
"http://hu.dbpedia.org/resource/Kuraj","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tilinkó"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tilinkó"
"http://hu.dbpedia.org/resource/Tilinkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Tilinkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tilinkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tilinkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Tilinkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Tilinkó","http://www.w3.org/2000/01/rdf-schema#label","Tilinkó"
"http://hu.dbpedia.org/resource/Tilinkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p673x"
"http://hu.dbpedia.org/resource/Tilinkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Tilinkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Tilinkó","http://dbpedia.org/ontology/wikiPageID",185585
"http://hu.dbpedia.org/resource/Tilinkó","http://dbpedia.org/ontology/wikiPageRevisionID",22649934
"http://hu.dbpedia.org/resource/Tilinkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sYlB8pOb_5c"
"http://hu.dbpedia.org/resource/Tilinkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090914082046/http:/amanita.freeblog.hu/archives/2008/08/13/Tilinko_keszites_kepekben/"
"http://hu.dbpedia.org/resource/Tilinkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vzuxElYNc8M"
"http://hu.dbpedia.org/resource/Tilinkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://moldvahon.hu/fogalomtar/13/tilinko.html"
"http://hu.dbpedia.org/resource/Tilinkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505225123/http:/www.eliznik.org.uk/RomaniaMusic/tilinca.htm"
"http://hu.dbpedia.org/resource/Tilinkó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tilinkó","http://xmlns.com/foaf/0.1/name","Tilinkó"
