"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rhédey_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rhédey_család","http://www.w3.org/2000/01/rdf-schema#label","Rhédey család"
"http://hu.dbpedia.org/resource/Kategória:Rhédey_család","http://dbpedia.org/ontology/wikiPageID",376599
"http://hu.dbpedia.org/resource/Kategória:Rhédey_család","http://dbpedia.org/ontology/wikiPageRevisionID",16261351
"http://hu.dbpedia.org/resource/Kategória:Rhédey_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rhédey_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rhédey_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Rhédey_család","http://www.w3.org/2004/02/skos/core#prefLabel","Rhédey család"
"http://hu.dbpedia.org/resource/Kategória:Rhédey_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rhédey_család?oldid=16261351&ns=14"
"http://hu.dbpedia.org/resource/Rhédey-kastély_(Erdőszentgyörgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhédey_család"
"http://hu.dbpedia.org/resource/Rhédey-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhédey_család"
"http://hu.dbpedia.org/resource/Rhédey_Ferenc_(bihari_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhédey_család"
"http://hu.dbpedia.org/resource/Rhédey_Ferenc_erdélyi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhédey_család"
"http://hu.dbpedia.org/resource/Rhédey_Klaudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhédey_család"
"http://hu.dbpedia.org/resource/Rhédey_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhédey_család"
"http://hu.dbpedia.org/resource/Rhédey_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhédey_család"
"http://hu.dbpedia.org/resource/Rhédey_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhédey_család"
