"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rusztamidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rusztamidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rusztamidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Rusztamidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rusztamidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rusztamidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Rusztamidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rusztamidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Rusztamidák","http://www.w3.org/2000/01/rdf-schema#label","Rusztamidák"
"http://hu.dbpedia.org/resource/Rusztamidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók_listái"
"http://hu.dbpedia.org/resource/Rusztamidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Rusztamidák","http://dbpedia.org/ontology/wikiPageID",1621936
"http://hu.dbpedia.org/resource/Rusztamidák","http://dbpedia.org/ontology/wikiPageRevisionID",21891599
"http://hu.dbpedia.org/resource/Rusztamidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/islam.htm%23rustamid"
"http://hu.dbpedia.org/resource/Rusztamidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rusztamidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Rusztamidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Rusztamidák","http://dbpedia.org/ontology/abstract","A Rusztamidák egy középkori muszlim dinasztia, amely a mai Algéria területén uralkodott a 8. század vége és a 10. század eleje között. Helyi dinasztikus elődje nem volt, utódai – 100 év egyiptomi Fátimida uralmat követően – a Hammádidák lettek."
"http://hu.dbpedia.org/resource/Rusztamidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rusztamidák?oldid=21891599&ns=0"
"http://hu.dbpedia.org/resource/Rusztamidák","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Rusztamidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rusztamidák"
"http://hu.wikipedia.org/wiki/Rusztamidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rusztamidák"
