"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmágyi_Samu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)"
"http://hu.dbpedia.org/resource/Major_Miklós_(szakíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)"
"http://hu.dbpedia.org/resource/Mike_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)"
"http://hu.dbpedia.org/resource/Mészkő_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)"
"http://hu.dbpedia.org/resource/Pálfi_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)"
"http://hu.dbpedia.org/resource/Pálfi_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)"
"http://hu.dbpedia.org/resource/Pálfi_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)"
"http://hu.dbpedia.org/resource/Sinfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://www.w3.org/2000/01/rdf-schema#label","Szentmihály (Kolozs megye)"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://dbpedia.org/ontology/wikiPageID",16690
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23578405
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://unikeptar.unitarius-halo.net/thumbnails.php%3Falbum=173"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
