"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dora_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dora_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dora_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dora_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dora_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dora_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dora_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dora_(település)","http://www.w3.org/2000/01/rdf-schema#label","Dora (település)"
"http://hu.dbpedia.org/resource/Dora_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ivano-frankivszki_terület_települései"
"http://hu.dbpedia.org/resource/Dora_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Dora_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dora_(település)","http://dbpedia.org/ontology/wikiPageID",872851
"http://hu.dbpedia.org/resource/Dora_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22591517
"http://hu.dbpedia.org/resource/Dora_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Dora_(település)","http://hu.dbpedia.org/property/magyarNév","Dora"
"http://hu.dbpedia.org/resource/Dora_(település)","http://hu.dbpedia.org/property/rang","városrész"
"http://hu.dbpedia.org/resource/Dora_(település)","http://hu.dbpedia.org/property/ukránNév","Дора"
"http://hu.dbpedia.org/resource/Dora_(település)","http://dbpedia.org/ontology/abstract","Dora (ukrán betűkkel Дора) egykori falu Ukrajnában, jelenleg Jaremcse város része."
"http://hu.dbpedia.org/resource/Dora_(település)","http://dbpedia.org/ontology/status","városrész (korábban falu)"
"http://hu.dbpedia.org/resource/Dora_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dora_(település)?oldid=22591517&ns=0"
"http://hu.dbpedia.org/resource/Dora_(település)","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Dora_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dora_(település)"
"http://hu.wikipedia.org/wiki/Dora_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dora_(település)"
"http://hu.dbpedia.org/resource/Dora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dora_(település)"
"http://hu.dbpedia.org/resource/Dóra_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dora_(település)"
"http://hu.dbpedia.org/resource/Dóra_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dora_(település)"
