"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hogyan_kezdődött_a_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_filmek"
"http://hu.dbpedia.org/resource/Tito_marsall_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_filmek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_filmek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_filmek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_filmek","http://www.w3.org/2000/01/rdf-schema#label","Horvát filmek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_filmek","http://dbpedia.org/ontology/wikiPageID",1100496
"http://hu.dbpedia.org/resource/Kategória:Horvát_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14671866
"http://hu.dbpedia.org/resource/Kategória:Horvát_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Horvát_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát filmek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_filmek?oldid=14671866&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_filmek"
