"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Conte_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői"
"http://hu.dbpedia.org/resource/Emiliano_Mondonico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői"
"http://hu.dbpedia.org/resource/Francesco_Guidolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Gasperini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az Atalanta BC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1174211
"http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16214599
"http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az Atalanta BC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Atalanta_BC_vezetőedzői?oldid=16214599&ns=14"
"http://hu.dbpedia.org/resource/Luis_Monti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői"
"http://hu.dbpedia.org/resource/Payer_Imre_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői"
