"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonín_Procházka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1439668
"http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",18405330
"http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret?oldid=18405330&ns=10"
"http://hu.dbpedia.org/resource/Bohumil_Golián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Drahomír_Koudelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/František_Sokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jiří_Svoboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Josef_Musil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Josef_Smolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Lubomír_Zajíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Pavel_Schenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Petr_Kop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vladimír_Petlák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Zdeněk_Groessl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_csehszlovák_férfi_röplabda_olimpiai_keret"
