"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/Copa_Sudamericana"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/Copa_Sudamericana"
"http://hu.dbpedia.org/resource/CA_Mineiro","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Copa_Sudamericana"
"http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/Copa_Sudamericana"
"http://hu.dbpedia.org/resource/Copa_Sudamericana","http://www.w3.org/2000/01/rdf-schema#label","Copa Sudamericana"
"http://hu.dbpedia.org/resource/Copa_Sudamericana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kynr"
"http://hu.dbpedia.org/resource/Copa_Sudamericana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Copa_Sudamericana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/Copa_Sudamericana","http://dbpedia.org/ontology/wikiPageID",196805
"http://hu.dbpedia.org/resource/Copa_Sudamericana","http://dbpedia.org/ontology/wikiPageRevisionID",23504885
"http://hu.dbpedia.org/resource/Copa_Sudamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univision.com/content/channel.jhtml%3Fchid=4&schid=368&secid=12399"
"http://hu.dbpedia.org/resource/Copa_Sudamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conmebol.com/competiciones_evento_index,1154,2005,S.html"
"http://hu.dbpedia.org/resource/Copa_Sudamericana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
