"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenhotep_(főpap)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hrere"
"http://hu.dbpedia.org/resource/Amenhotep_(főpap)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hrere"
"http://hu.dbpedia.org/resource/Hrere","http://www.w3.org/2000/01/rdf-schema#label","Hrere"
"http://hu.dbpedia.org/resource/Hrere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Hrere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Hrere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomiak"
"http://hu.dbpedia.org/resource/Hrere","http://dbpedia.org/ontology/wikiPageID",1751216
"http://hu.dbpedia.org/resource/Hrere","http://dbpedia.org/ontology/wikiPageRevisionID",23869229
"http://hu.dbpedia.org/resource/Hrere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/4105244/TWO_BOOKS_FOR_ONE_LADY_The_mother_of_Herihor_rediscovered"
"http://hu.dbpedia.org/resource/Hrere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/4105152/Nodjmet_A_Daughter_of_Amenhotep_Wife_of_Piankh_and_Mother_of_Herihor"
"http://hu.dbpedia.org/resource/Hrere","http://dbpedia.org/ontology/wikiPageExternalLink","https://kun.academia.edu/AdThijs"
"http://hu.dbpedia.org/resource/Hrere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hrere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hrere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hrere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hrere","http://dbpedia.org/ontology/abstract","Hrere (ḥrr.t, „virág”) ókori egyiptomi hölgy volt a XX. dinasztia végén, a XXI. dinasztia elején; a thébai Ámon-főpapi család tagja. Bár életében befolyásos lehetett, személyéről nem sokat tudni. Valószínűleg Ámon főpapja, Pianh felesége volt, de az is lehet, hogy Amenhotep főpap felesége."
"http://hu.dbpedia.org/resource/Hrere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrere?oldid=23869229&ns=0"
"http://hu.dbpedia.org/resource/Hrere","http://dbpedia.org/ontology/wikiPageLength",5619
"http://hu.dbpedia.org/resource/Hrere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrere"
"http://hu.dbpedia.org/resource/Nedzsmet","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Hrere"
"http://hu.dbpedia.org/resource/Nedzsmet","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Hrere"
"http://hu.wikipedia.org/wiki/Hrere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hrere"
