"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsó_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1734622
"http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23743274
"http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_III._Kerületi_TVE_vezetőedzői?oldid=23743274&ns=10"
"http://hu.dbpedia.org/resource/Bognár_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Buzsáky_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Bücs_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Hegyi_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Kemenes_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Ralf_Wilhelms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Rákosi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Schróth_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Székány_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Tajti_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Vincze_Géza_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
