"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://www.w3.org/2000/01/rdf-schema#label","Csillagászok listája"
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászok"
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://dbpedia.org/ontology/wikiPageID",1396
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23907688
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/limes/bartha-magyar-csillagaszok.html"
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://dbpedia.org/ontology/abstract","A csillagász a csillagászattal foglalkozó szakember, vagy annak amatőr művelője. Utóbbi esetben amatőrcsillagászról beszélünk."
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagászok_listája?oldid=23907688&ns=0"
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://dbpedia.org/ontology/wikiPageLength",10923
"http://hu.dbpedia.org/resource/Csillagászok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagászok_listája"
"http://hu.dbpedia.org/resource/Kulin_György","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Csillagászok_listája"
"http://hu.dbpedia.org/resource/Csillagászok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagászok_listája"
"http://hu.dbpedia.org/resource/Planetológus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagászok_listája"
"http://hu.wikipedia.org/wiki/Csillagászok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagászok_listája"
