"subject","predicate","object"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://www.w3.org/2000/01/rdf-schema#label","3360 Syrinx"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b8nz"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://dbpedia.org/ontology/wikiPageID",547460
"http://hu.dbpedia.org/resource/3360_Syrinx","http://dbpedia.org/ontology/wikiPageRevisionID",22556752
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.3
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/albedó",0.17
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/aphélium",643575844
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/excentricitás",0.744
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/3360_Syrinx","http://hu.dbpedia.org/property/felfedezése","igen"
