"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Sarolta_ciprusi_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király"
"http://hu.dbpedia.org/resource/Savoyai_Hugó_ciprusi_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/2000/01/rdf-schema#label","Savoyai Lajos ciprusi király"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3nfh"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://xmlns.com/foaf/0.1/givenName","Louis I"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://xmlns.com/foaf/0.1/givenName","Louis I/Լյուդովիկոս Ա"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://xmlns.com/foaf/0.1/givenName","Louis I/Λουδοβίκος A'"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
