"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szanna","http://www.w3.org/2000/01/rdf-schema#label","Szanna"
"http://hu.dbpedia.org/resource/Szanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szanna","http://dbpedia.org/ontology/wikiPageID",627475
"http://hu.dbpedia.org/resource/Szanna","http://dbpedia.org/ontology/wikiPageRevisionID",11299392
"http://hu.dbpedia.org/resource/Szanna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsuzsanna"
"http://hu.dbpedia.org/resource/Szanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szanna?oldid=11299392&ns=0"
"http://hu.dbpedia.org/resource/Szanna","http://dbpedia.org/ontology/wikiPageLength",257
"http://hu.dbpedia.org/resource/Szanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szanna"
"http://hu.wikipedia.org/wiki/Szanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szanna"
