"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Gyilkos bábok szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1592144
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21205428
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://puppet-master.wikia.com/wiki/Puppet_Master_Wiki"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fullmoonfeatures.wikia.com/wiki/List_of_Puppet_Master_characters"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://comicvine.gamespot.com/puppet-master/4050-80979/characters/"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Gyilkos bábok (Puppet Master)-filmsorozat szereplőit sorolja fel."
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Gyilkos_bábok_szereplőinek_listája?oldid=21205428&ns=0"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",19373
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Gyilkos_bábok_szereplőinek_listája"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_karaktereinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Gyilkos_bábok_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája"
