"subject","predicate","object"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://www.w3.org/2000/01/rdf-schema#label","NSB Di 1"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgf9y"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmozdonyok"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://dbpedia.org/ontology/wikiPageID",673531
"http://hu.dbpedia.org/resource/NSB_Di_1","http://dbpedia.org/ontology/wikiPageRevisionID",22869892
"http://hu.dbpedia.org/resource/NSB_Di_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jernbane.net/norge/di/di1/index.asp"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Norvégiában"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/hossz","13500.0"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/kép","NSB Di 1 nr.601.jpg"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/sorozatszám","NSB Di 1"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/gyártásban",1942
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/pályaszám",1601
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/szolgálatiTömeg",82.7
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/tengelyelrendezés",1
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/névlegesTeljesítmény","1472.0"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/selejtezés",1959
"http://hu.dbpedia.org/resource/NSB_Di_1","http://dbpedia.org/ontology/abstract","Az NSB Di 1 egy norvég 1'B B'1 tengelyelrendezésű dízelmozdony volt. Ezt a mozdonyt Norvégiában a , , és a vonalakon használták. A mozdonynak csak egy vezetőállása volt, mert a párban akarták használni. 1942-ben gyártott a német Krupp összesen egy darabot. A második világháború közeledése miatt nem érkezett több belőle. Soha nem forrta ki magát és nem került sorozatgyártásra, így az NSB 1959-ben selejtezte a mozdonyt."
"http://hu.dbpedia.org/resource/NSB_Di_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NSB_Di_1?oldid=22869892&ns=0"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/NSB_Di_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NSB_Di_1"
"http://hu.wikipedia.org/wiki/NSB_Di_1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NSB_Di_1"
