"subject","predicate","object"
"http://hu.dbpedia.org/resource/436-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/437-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Saj-völgyi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Saj-völgyi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Saj-völgyi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Saj-völgyi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Vanyarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vanyarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vanyarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vanyarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vanyarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vanyarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vanyarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vanyarc","http://www.w3.org/2000/01/rdf-schema#label","Vanyarc"
"http://hu.dbpedia.org/resource/Vanyarc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlbn_"
"http://hu.dbpedia.org/resource/Vanyarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Vanyarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/wikiPageID",45261
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/wikiPageRevisionID",23645897
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanyarc.hu"
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/vanyarc"
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyhalaszok.hu"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pásztói_járás"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/kép","Vanyarc, Dessewfyy–Bánffy-kúria 2021 02.jpg"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/képaláírás","Dessewfyy–Bánffy-kúria"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/név","Vanyarc"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/terület",32.22
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/irányítószám",2688
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/népsűrűség",37.18
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/polgármester","Hrncsjár Mihályné"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/járás","Pásztói"
"http://hu.dbpedia.org/resource/Vanyarc","http://hu.dbpedia.org/property/kshKód",30915
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/abstract","Vanyarc (szlovákul Veňarec) község Nógrád megyében, a Pásztói járásban."
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/areaCode","32"
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/postalCode","2688"
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Vanyarc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vanyarc?oldid=23645897&ns=0"
"http://hu.dbpedia.org/resource/Vanyarc","http://dbpedia.org/ontology/wikiPageLength",8558
"http://hu.dbpedia.org/resource/Vanyarc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vanyarc"
"http://hu.dbpedia.org/resource/Vanyarci-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Vanyarci-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.wikipedia.org/wiki/Vanyarc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vanyarc"
