"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://www.w3.org/2000/01/rdf-schema#label","Sarkadi Emil"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://dbpedia.org/ontology/wikiPageID",1224037
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",22756366
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/07/334-352-kronika.htm"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305041332/http:/gyujtemeny.imm.hu/kereses/alkoto/sarkadi-emil-14"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0774.html"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://dbpedia.org/ontology/abstract","Sarkadi Emil, eredetileg Schuller Emil (Bécs, 1881. szeptember 21. – Gyula, 1908. június 26.) festőművész, rajzoló, litográfus. Sarkadi Aladár komikus, színész és Sarkadi Leó öccse."
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarkadi_Emil?oldid=22756366&ns=0"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://dbpedia.org/ontology/wikiPageLength",3128
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarkadi_Emil"
"http://hu.wikipedia.org/wiki/Sarkadi_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarkadi_Emil"
