"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:CL_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
"http://hu.dbpedia.org/resource/Kék_vonal_(Metropolitan_Area_Express)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
"http://hu.dbpedia.org/resource/NS_villamos_(Portland_Streetcar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
"http://hu.dbpedia.org/resource/Narancssárga_vonal_(Metropolitan_Area_Express)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/MAX_Orange_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/NS_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
"http://hu.dbpedia.org/resource/Piros_vonal_(Metropolitan_Area_Express)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/MAX_Red_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
"http://hu.dbpedia.org/resource/Sablon:TMTC_color","http://dbpedia.org/ontology/wikiPageID",1474933
"http://hu.dbpedia.org/resource/Sablon:TMTC_color","http://dbpedia.org/ontology/wikiPageRevisionID",20515907
"http://hu.dbpedia.org/resource/Sablon:TMTC_color","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:TMTC_color","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:TMTC_color?oldid=20515907&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/MAX_Green_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/MAX_Yellow_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
"http://hu.dbpedia.org/resource/Sárga_vonal_(Metropolitan_Area_Express)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
"http://hu.dbpedia.org/resource/TriMet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
"http://hu.dbpedia.org/resource/Zöld_vonal_(Metropolitan_Area_Express)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TMTC_color"
