"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikarus_66","http://www.w3.org/2000/01/rdf-schema#label","Ikarus 66"
"http://hu.dbpedia.org/resource/Ikarus_66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus"
"http://hu.dbpedia.org/resource/Ikarus_66","http://dbpedia.org/ontology/wikiPageID",1147224
"http://hu.dbpedia.org/resource/Ikarus_66","http://dbpedia.org/ontology/wikiPageRevisionID",23491301
"http://hu.dbpedia.org/resource/Ikarus_66","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old-ikarus.hu/elsaut_ik55_66.htm"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikarus-buszok"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/gyártó","Ikarus"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/hosszúság",11330
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/kép","Ikarus 66.JPG"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/képaláírás","Ikarus 66"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/magasság",2980
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/motor","Csepel D 614"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/teljesítmény",106
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/típus","szóló"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/tömeg",8500
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/gyártásban",1952
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/működésiElv","négyütemű, előkamrás dízel"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/hengerszám",6
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/maxSebesség",61
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/sebességváltó",5
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/hengerelrendezés","soros"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/hűtés","szivattyús vízhűtés"
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/legnagyobbÖssztömeg",12600
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/löket",112
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/maxForgatónyomaték",500
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/névlegesFeszültség",24
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/tengelytávAB",5550
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/összlöket",8275
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/akkumulátor",2
"http://hu.dbpedia.org/resource/Ikarus_66","http://hu.dbpedia.org/property/sűrítésiArány","80.0"
"http://hu.dbpedia.org/resource/Ikarus_66","http://dbpedia.org/ontology/abstract","Az Ikarus 66 az Ikarus gyár városi-elővárosi autóbusztípusa. Elterjedt beceneve „faros”, melyet valószínűleg jármű farmotoros elrendezése, és az ehhez kapcsolódó jellegzetes, járműtestből hátulra kinyúló motorsátor ihletett. A legyártott 9260 darab többségét a Német Demokratikus Köztársaságba exportálták, a magyarországi Volán vállalatokhoz került mintegy 2700 jármű révén pedig az 1960-as, 1970-es évek autóbuszközlekedésének egyik meghatározó típusa volt."
"http://hu.dbpedia.org/resource/Ikarus_66","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikarus_66?oldid=23491301&ns=0"
"http://hu.dbpedia.org/resource/Ikarus_66","http://dbpedia.org/ontology/wikiPageLength",5577
"http://hu.dbpedia.org/resource/Ikarus_66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikarus_66"
"http://hu.dbpedia.org/resource/Lőkösházi_autóbusz-baleset","http://hu.dbpedia.org/property/másikJármű","http://hu.dbpedia.org/resource/Ikarus_66"
"http://hu.wikipedia.org/wiki/Ikarus_66","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikarus_66"
