"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok"
"http://hu.dbpedia.org/resource/Listen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok"
"http://hu.dbpedia.org/resource/Resonance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok"
"http://hu.dbpedia.org/resource/Secrets_of_the_Muse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok"
"http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok","http://www.w3.org/2000/01/rdf-schema#label","Jordan Rudess-albumok"
"http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok","http://dbpedia.org/ontology/wikiPageID",803377
"http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",9756152
"http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan Rudess-albumok"
"http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jordan_Rudess-albumok?oldid=9756152&ns=14"
