"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://www.w3.org/2000/01/rdf-schema#label","Fekete Lovag"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://dbpedia.org/ontology/wikiPageID",1346108
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://dbpedia.org/ontology/wikiPageRevisionID",22012576
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ikssfUhAlgg"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DiKFV9Ka-GU"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://xmlns.com/foaf/0.1/name","Fekete Lovag"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/kép","Gyalog galopp 3.jpeg"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/képaláírás","Artúr és a Fekete Lovag  harca"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/név","Fekete Lovag"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/sorozat","Monty Python"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/faj","Ember"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Gyalog_galopp"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/foglalkozása","Lovag"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/megalkotta","Monty Python és John Cleese"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/neme","Férfi"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://dbpedia.org/ontology/abstract","A Fekete Lovag a Monty Python brit humoristacsoport által kitalált karakter a Gyalog galopp című filmben. A lovagot John Cleese, illetve egy féllábú kovács játszotta."
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Monty_Python"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Lovag?oldid=22012576&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://dbpedia.org/ontology/wikiPageLength",3199
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Lovag"
"http://hu.wikipedia.org/wiki/Fekete_Lovag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Lovag"
