"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénz","http://www.w3.org/2000/01/rdf-schema#label","Pénz"
"http://hu.dbpedia.org/resource/Pénz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_x4"
"http://hu.dbpedia.org/resource/Pénz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Pénz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makroökonómia"
"http://hu.dbpedia.org/resource/Pénz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénz"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageID",28185
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageRevisionID",23688614
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bankjegy.szabadsagharcos.org"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050406180406/http:/www.ecostat.hu/kiadvanyok/mikroszkop/42.html"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171010070408/http:/mandadb.hu/cikk/766089/Iden_70_a_forint"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/veletlen/naplo/0505b.html"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208091223/http:/www.freeweb.hu/beluard/index13_3.htm"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050402081112/http:/numismatics.hu/romaipenzrendszer1.htm"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibns.it/money/history/par1.asp"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cons.hu/index.php%3Fmenu=cikk&id=311"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050315011457/http:/www.onadozo.hu/200203/cikkvam_euro.htm"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://lf.estontorise.hu/archives/700"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibns.it/money/OriginsCurrencyNames.htm"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050519003358/http:/www.numismatics.hu/magyarpapirpenz1.htm"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papirpenz.hu/"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bitcoinbazis.hu/"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://xkcd.com/980/huge/"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://penz.lap.hu/"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://alternativ-gazdasag.lap.hu/"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/penz.html"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tozsdeforum.hu/index2.phtml%3Fmenu=0&submenu=books&slet=a&id=25"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/17het/kozgaz/kozgaz17.html"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103065853/http:/users.uc.iupui.edu/rjwise1/countries/hungary.html"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piac-profit.hu/%3Frov=080202&id=m-2001110731648-469"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127142459/http:/penz.tlap.hu/"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050731085911/http:/www.sulinet.hu/eletestudomany/archiv/1999/9911/diakoldal/piacgazd/piacgazd.htm"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050731093612/http:/www.pserve.hu/~kedves/szam7.htm"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/tudomany/penz0827"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027090124/http:/www.vg.hu/index3.php"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107031803/http:/www.mindentudas.hu/jaksity/20030929jaksity20.html"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194228/http:/www.adata.hu/_Kozossegi_Adattar/dokument.nsf/0/479dc57b32e9276406256896005b64cd%3FOpenDocument"
"http://hu.dbpedia.org/resource/Pénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Pénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Pénz","http://hu.dbpedia.org/property/date",20050705082519
"http://hu.dbpedia.org/resource/Pénz","http://hu.dbpedia.org/property/date",20060509092502
"http://hu.dbpedia.org/resource/Pénz","http://hu.dbpedia.org/property/url","http://www.ibns.it/money/OriginsCurrencyNames.htm"
"http://hu.dbpedia.org/resource/Pénz","http://hu.dbpedia.org/property/url","http://www.ibns.it/money/history/par1.asp"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/abstract","Pénz minden olyan meghatározott értékkel bíró tárgy, amely a kereskedelmi forgalomban hosszabb-rövidebb ideig, mint állandó fizetési eszköz használatos, amelynek átadásával dolgokat lehet megvásárolni, illetve adósságokat törleszteni. A pénz szükségszerűen csereeszköz, vagyis a dolog árának megfelelő mennyiségű pénzt egy adott piacon a dologra el lehet cserélni. A pénz attól fizetési eszköz, mert a csereeszköz használata jogilag érvényes tranzakciót hoz létre. Ezen kívül a stabil értékű pénz elszámolási egység és értékőrző funkciót is képes betölteni. A pénz értékének csökkenését inflációnak, növekedését pedig deflációnak nevezzük. Pénz az, amit a piac annak fogad el. Valamint a pénz a leglikvidebb jószág, ezáltal a csere lebonyolítására a legalkalmasabb eszköz. A modern pénz (az ősiekhez hasonlóan) lényegében egy emberek között kötött bizalmi egyezmény. Fizikai valójában nem, csak szimbolikusan bír értékkel, értéket csupán az emberek bizalma ad neki (más javakra nem váltható, csak a javak közvetítésére használható, a régebben használt pénzekkel ellentétben). Manapság a pénz legáltalánosabban használt fizikai formája a papírpénz (bár a hitelkártya egyre gyorsabban terjed), annak ellenére, hogy bizonyos áruk, mint az arany és az ezüst a pénz lényegi tulajdonságait még mindig őrzik. A világ összes pénzügyi eszközei nagyjából 46 854 000 000 000 000 000 (azaz negyvenhat trillió nyolcszázötvennégy billiárd) magyar forint, azaz 141 000 000 000 000 000 (azaz száznegyvenegy billiárd) amerikai dollár értékkel bírnak."
"http://hu.dbpedia.org/resource/Pénz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pénz?oldid=23688614&ns=0"
"http://hu.dbpedia.org/resource/Pénz","http://dbpedia.org/ontology/wikiPageLength",47035
"http://hu.dbpedia.org/resource/Pénz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pénz"
"http://hu.dbpedia.org/resource/Szent_Péter_esernyője_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Pénz"
"http://hu.dbpedia.org/resource/Szent_Péter_esernyője_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Pénz"
"http://hu.dbpedia.org/resource/Fizetőeszköz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pénz"
"http://hu.dbpedia.org/resource/Készpénz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pénz"
"http://hu.wikipedia.org/wiki/Pénz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pénz"
