"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecília_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://www.w3.org/2000/01/rdf-schema#label","György Frigyes porosz herceg"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g4s3"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_hercegek"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
