"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://www.w3.org/2000/01/rdf-schema#label","Srednji Poloj"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/wikiPageID",977477
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/wikiPageRevisionID",20649450
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-barilovic.hr"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://xmlns.com/foaf/0.1/name","Srednji Poloj"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/név","Srednji Poloj"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/irányítószám",47253
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/polgármester","Dražen Peraković"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",248
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://hu.dbpedia.org/property/község","Barilović"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/abstract","Srednji Poloj falu Horvátországban, Károlyváros megyében. Közigazgatásilag Barilovićhoz tartozik."
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/postalCode","47253"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Barilović"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srednji_Poloj?oldid=20649450&ns=0"
"http://hu.dbpedia.org/resource/Srednji_Poloj","http://dbpedia.org/ontology/wikiPageLength",2183
