"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/2000/01/rdf-schema#label","Szalmás Piroska"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDP-tagok"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzőnők"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://dbpedia.org/ontology/wikiPageID",989990
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://dbpedia.org/ontology/wikiPageRevisionID",22702022
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305063230/http:/www.terezvaros.hu/testuleti/2011/20110929/nyilt/testuleti/293.pdf"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://xmlns.com/foaf/0.1/name","Szalmás Piroska"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://hu.dbpedia.org/property/név","Szalmás Piroska"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://hu.dbpedia.org/property/tevékenység","kórusvezető, zeneszerző, pedagógus"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://hu.dbpedia.org/property/halálDátuma",1941
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://dbpedia.org/ontology/abstract","Szalmás Piroska, Fischer Antalné (Budapest, 1898. augusztus 7. – Budapest, 1941. augusztus 13.) kórusvezető, zeneszerző, pedagógus."
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalmás_Piroska?oldid=22702022&ns=0"
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://dbpedia.org/ontology/wikiPageLength",5473
"http://hu.dbpedia.org/resource/Szalmás_Piroska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalmás_Piroska"
"http://hu.dbpedia.org/resource/Fischer_Antalné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalmás_Piroska"
"http://hu.wikipedia.org/wiki/Szalmás_Piroska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalmás_Piroska"
