"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://www.w3.org/2000/01/rdf-schema#label","Első jonphjongi csata"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdkw9"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_csatái"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://dbpedia.org/ontology/wikiPageID",1128345
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22471741
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309130908/http:/www.law.hawaii.edu/sites/www.law.hawaii.edu/files/webFM/Faculty/N-SKoreaBoundary2003.pdf"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtic.mil/cgi-bin/GetTRDoc%3FAD=ADA500904&Location=U2&doc=GetTRDoc.pdf"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://xmlns.com/foaf/0.1/name","Elsőcsata"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953_utáni_incidensek_a_két_Korea_között"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
