"subject","predicate","object"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://www.w3.org/2000/01/rdf-schema#label","A–3 Skywarrior"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://dbpedia.org/ontology/wikiPageID",1363413
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://dbpedia.org/ontology/wikiPageRevisionID",21844517
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://dbpedia.org/ontology/wikiPageExternalLink","http://airbase.blog.hu/2010/09/24/repul_a_balna_3"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://xmlns.com/foaf/0.1/name","A–3 Skywarrior"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bombázó_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/hossz",23.27
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/kép","EA-3B VQ-1 in flight South China Sea 1974.jpeg"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/képaláírás","EA-3B"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/magasság",6.95
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/maximálisSebesség","982.0"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Bombázó"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","12 495 m"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/szolgálatbaÁllás",1956
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/beépítettFegyverzet",2
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/darab",282
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/elsőFelszállás",1952
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/fesztáv",22.1
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/hatósugár","3380.0"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/háromnézetiRajz","Douglas A-3B Skywarrior 3-view drawing.png"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/maximálisFelszállótömeg",37195
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/szerkezetiTömeg",17876
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",421
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/szárnyfelület",75.4
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/tolóerő","46,7 kN"
"http://hu.dbpedia.org/resource/A–3_Skywarrior","http://hu.dbpedia.org/property/típusnév","A–3 Skywarrior"
