"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nurikabe","http://www.w3.org/2000/01/rdf-schema#label","Nurikabe"
"http://hu.dbpedia.org/resource/Nurikabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xqz0"
"http://hu.dbpedia.org/resource/Nurikabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szellemi_játékok"
"http://hu.dbpedia.org/resource/Nurikabe","http://dbpedia.org/ontology/wikiPageID",250338
"http://hu.dbpedia.org/resource/Nurikabe","http://dbpedia.org/ontology/wikiPageRevisionID",20706813
"http://hu.dbpedia.org/resource/Nurikabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikoli.co.jp/en/"
"http://hu.dbpedia.org/resource/Nurikabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janko.at/Raetsel/Nurikabe/"
"http://hu.dbpedia.org/resource/Nurikabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logicgamesonline.com/nurikabe/"
"http://hu.dbpedia.org/resource/Nurikabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://puzzleofthemonth.blogspot.com/2007/04/summer-2007-nurikabe.html/"
"http://hu.dbpedia.org/resource/Nurikabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123113230/http:/www.brainbashers.com/nurikabe.asp"
"http://hu.dbpedia.org/resource/Nurikabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nurikabe","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nurikabe","http://hu.dbpedia.org/property/url","http://puzzleofthemonth.blogspot.com/2007/04/summer-2007-nurikabe.html/"
"http://hu.dbpedia.org/resource/Nurikabe","http://dbpedia.org/ontology/abstract","A nurikabe (japánul ぬりかべ) néven ismert, a tulajdonított feladvány a hitorihoz hasonlóan egy bináris, színezéses feladvány. (A nurikabe a egy láthatatlan fal, ami lezárja az utakat és elátkozott helyekre vezet.) Gyakran találkozhatunk vele Islands in the Stream vagy Cell Structure néven is."
"http://hu.dbpedia.org/resource/Nurikabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nurikabe?oldid=20706813&ns=0"
"http://hu.dbpedia.org/resource/Nurikabe","http://dbpedia.org/ontology/wikiPageLength",3581
"http://hu.dbpedia.org/resource/Nurikabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nurikabe"
"http://hu.wikipedia.org/wiki/Nurikabe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nurikabe"
