"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10-es_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10D_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11-es_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/18-as_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1D_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1G_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/26-os_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/26R_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
