"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://www.w3.org/2000/01/rdf-schema#label","Kubicza Vince"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melcsicmogyoródiak"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagytapolcsányiak"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://dbpedia.org/ontology/wikiPageID",798426
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://dbpedia.org/ontology/wikiPageRevisionID",23121886
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kubicza.html"
"http://hu.dbpedia.org/resource/Kubicza_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
