"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Kanner-szindróma"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_fogyatékosság"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autizmus"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://dbpedia.org/ontology/wikiPageID",356632
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",23160157
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fppti.hu/print/specialis_pedagogia/fejlesztopedagogia/szakmai_anyagok/autizmus.html"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://fokusz.info/index.php%3Fcid=1277750475&sid=1913529438"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rightdiagnosis.com/medical/kanner_s_syndrome.htm"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Early_infantile_autism"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://hu.dbpedia.org/property/url","http://www.fppti.hu/print/specialis_pedagogia/fejlesztopedagogia/szakmai_anyagok/autizmus.html"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://dbpedia.org/ontology/abstract","A Kanner-szindróma, avagy kisgyermekkori autizmus egy diagnosztikai kategória, ami nem szerepel a DSM-IV-ben, de még mindig használják. , pervazív fejlődési zavar, az autizmus klasszikus erős formája. A rendellenességhez 75-ös IQ alatt társulnak az alábbi tünetek: a gyermekeknél már 3 éves kor előtt megfigyelhető a társaikhoz képesti visszamaradás a kommunikációban, a szociális viselkedésben és a rugalmas gondolkodásban. Az érintett gyermekek sokszor nem tanulnak meg beszélni; egyes vélemények szerint a beszélő autisták nem Kanner-szindrómások. amerikai gyermekorvos írta le először 1943-ban. A DSM IV-ben és ICD 10-ben csak az autisztikus zavar illetve Asperger-szindróma szerepel."
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanner-szindróma?oldid=23160157&ns=0"
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://dbpedia.org/ontology/wikiPageLength",4648
"http://hu.dbpedia.org/resource/Kanner-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanner-szindróma"
"http://hu.wikipedia.org/wiki/Kanner-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanner-szindróma"
