"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cumbia"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cumbia"
"http://hu.dbpedia.org/resource/Cumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Cumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Cumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Cumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Cumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Cumbia","http://www.w3.org/2000/01/rdf-schema#label","Cumbia"
"http://hu.dbpedia.org/resource/Cumbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ccj9"
"http://hu.dbpedia.org/resource/Cumbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Cumbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Cumbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Cumbia","http://dbpedia.org/ontology/wikiPageID",179420
"http://hu.dbpedia.org/resource/Cumbia","http://dbpedia.org/ontology/wikiPageRevisionID",21633516
"http://hu.dbpedia.org/resource/Cumbia","http://xmlns.com/foaf/0.1/name","Cumbia"
"http://hu.dbpedia.org/resource/Cumbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Cumbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Cumbia","http://hu.dbpedia.org/property/név","Cumbia"
