"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","A Marxizmus–Leninizmus Kis Könyvtára"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológiai_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://dbpedia.org/ontology/wikiPageID",1690660
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",22871900
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/sorozat/a-marxizmus-leninizmus-kis-konyvtara-4915%3Frend=kiadaseve&oldalcount=1"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/sorozatok/a-marxizmus-leninizmus-klasszikusainak-kiskonyvtara"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/név","A Marxizmus–Leninizmus Kis Könyvtára"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1947
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/magyarKiadás","Szikra Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/részei","legalább 91 kötet"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://hu.dbpedia.org/property/témakör","szocialista eszmék"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://dbpedia.org/ontology/abstract","A Marxizmus–Leninizmus Kis Könyvtára egy magyar nyelvű szocialista–társadalomtudományi könyvsorozat volt az 1940-es évek végén."
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Marxizmus–Leninizmus_Kis_Könyvtára?oldid=22871900&ns=0"
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://dbpedia.org/ontology/wikiPageLength",4894
"http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Marxizmus–Leninizmus_Kis_Könyvtára"
"http://hu.wikipedia.org/wiki/A_Marxizmus–Leninizmus_Kis_Könyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Marxizmus–Leninizmus_Kis_Könyvtára"
