"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribiszkebor","http://www.w3.org/2000/01/rdf-schema#label","Ribiszkebor"
"http://hu.dbpedia.org/resource/Ribiszkebor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok"
"http://hu.dbpedia.org/resource/Ribiszkebor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Ribiszkebor","http://dbpedia.org/ontology/wikiPageID",521720
"http://hu.dbpedia.org/resource/Ribiszkebor","http://dbpedia.org/ontology/wikiPageRevisionID",21620057
"http://hu.dbpedia.org/resource/Ribiszkebor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829062958/http:/ujszo.com/online/gazdasag/2008/07/04/itt-a-ribiszkebor-szezonja"
"http://hu.dbpedia.org/resource/Ribiszkebor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ribiszkebor","http://dbpedia.org/ontology/abstract","A ribiszkebor a nevét adó bogyós gyümölcsből készült alkoholos ital."
"http://hu.dbpedia.org/resource/Ribiszkebor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribiszkebor?oldid=21620057&ns=0"
"http://hu.dbpedia.org/resource/Ribiszkebor","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Ribiszkebor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribiszkebor"
"http://hu.wikipedia.org/wiki/Ribiszkebor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribiszkebor"
