"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/2000/01/rdf-schema#label","Günter Verheugen"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y7vp"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Bizottság_tagjai"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bad_Kreuznach-iak"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://dbpedia.org/ontology/wikiPageID",70096
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://dbpedia.org/ontology/wikiPageRevisionID",23565148
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://dbpedia.org/ontology/abstract","Günter Verheugen (Bad Kreuznach, 1944. április 28. –) német szociáldemokrata politikus, a és az első Barroso-bizottság tagja."
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günter_Verheugen?oldid=23565148&ns=0"
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://dbpedia.org/ontology/wikiPageLength",2305
"http://hu.dbpedia.org/resource/Günter_Verheugen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günter_Verheugen"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Günter_Verheugen"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Günter_Verheugen"
"http://hu.wikipedia.org/wiki/Günter_Verheugen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günter_Verheugen"
