"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bánfalvi Béla"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_swp"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://dbpedia.org/ontology/wikiPageID",72184
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23334030
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150426124400/http:/www.old.art.pte.hu/index.php%3Fp=contents&cid=178"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bánfalvi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
