"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://www.w3.org/2000/01/rdf-schema#label","Sajóvelezdi vár"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://dbpedia.org/ontology/wikiPageID",770319
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22050097
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/07600/07641/07641.pdf"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821053031/http:/jupiter.elte.hu/sajovelezd/sajovelezd.htm%3From=375"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/név","Sajóvelezdi vár"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/sorsa","törökök lerombolták"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/épült",11
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",310
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/elpusztult",1578
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Sajóvelezd"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://dbpedia.org/ontology/abstract","A Sajóvelezdi vár mára elpusztult vár a Upponyi-hegység északi lejtőjén, Sajóvelezd közelében"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajóvelezdi_vár?oldid=22050097&ns=0"
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://dbpedia.org/ontology/wikiPageLength",3576
"http://hu.dbpedia.org/resource/Sajóvelezdi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajóvelezdi_vár"
"http://hu.wikipedia.org/wiki/Sajóvelezdi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajóvelezdi_vár"
