"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://www.w3.org/2000/01/rdf-schema#label","Patricius Borház"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pincészetek"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokaji_borvidék"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://dbpedia.org/ontology/wikiPageID",1589254
"http://hu.dbpedia.org/resource/Patricius_Borház","http://dbpedia.org/ontology/wikiPageRevisionID",20582977
"http://hu.dbpedia.org/resource/Patricius_Borház","http://dbpedia.org/ontology/wikiPageExternalLink","https://patricius.hu/"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://dbpedia.org/ontology/abstract","A Patricius Borház borászat a Tokaji borvidéken; székhelye Bodrogkisfaludon található. 2016-ban Az év pincészetévé választották."
"http://hu.dbpedia.org/resource/Patricius_Borház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patricius_Borház?oldid=20582977&ns=0"
"http://hu.dbpedia.org/resource/Patricius_Borház","http://dbpedia.org/ontology/wikiPageLength",5930
"http://hu.dbpedia.org/resource/Patricius_Borház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patricius_Borház"
"http://hu.wikipedia.org/wiki/Patricius_Borház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patricius_Borház"
