"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fólkaflokkurin","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Jákup_Mikkelsen"
"http://hu.dbpedia.org/resource/Fólkaflokkurin","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Jákup_Mikkelsen"
"http://hu.dbpedia.org/resource/Johan_Dahl","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jákup_Mikkelsen"
"http://hu.dbpedia.org/resource/Johan_Dahl","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jákup_Mikkelsen"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#label","Jákup Mikkelsen"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fólkaflokkurin-tagok"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_pedagógusok"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://dbpedia.org/ontology/wikiPageID",552390
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://dbpedia.org/ontology/wikiPageRevisionID",21690628
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkaflokkurin.fo/xa.asp%3Ffnk=flk&bnr=3&nnr=1&fnr=147"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logting.fo/parliamentmember/view.gebs%3FmenuChanged=31&parliamentMember.id=37"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104002731/http:/logting.elektron.fo/Ymiskt/L%C3%B8gtingss%C3%B8gan%202.pdf"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://xmlns.com/foaf/0.1/name","halászati minisztere"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2015–2019"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2011"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011-2015"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2004-2008"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Johan_Dahl"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/megnevezés","halászati minisztere"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/url","http://folkaflokkurin.fo/xa.asp%3Ffnk=flk&bnr=3&nnr=1&fnr=147"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jacob_Vestergaard"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/terminusKezdete",2011
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://hu.dbpedia.org/property/terminusVége",2012
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://dbpedia.org/ontology/abstract","Jákup Mikkelsen (Klaksvík, 1957. augusztus 22.) feröeri tanár és politikus, a Fólkaflokkurin (Feröeri Néppárt) tagja, a párt parlamenti frakcióvezetője. 2011-től 2012-ig halászati miniszter volt."
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Johan_Dahl"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jacob_Vestergaard"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jákup_Mikkelsen?oldid=21690628&ns=0"
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://dbpedia.org/ontology/wikiPageLength",3186
"http://hu.dbpedia.org/resource/Jákup_Mikkelsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jákup_Mikkelsen"
"http://hu.wikipedia.org/wiki/Jákup_Mikkelsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jákup_Mikkelsen"
