"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulmtalbahn_1–2","http://www.w3.org/2000/01/rdf-schema#label","Sulmtalbahn 1–2"
"http://hu.dbpedia.org/resource/Sulmtalbahn_1–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Sulmtalbahn_1–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Sulmtalbahn_1–2","http://dbpedia.org/ontology/wikiPageID",524964
"http://hu.dbpedia.org/resource/Sulmtalbahn_1–2","http://dbpedia.org/ontology/wikiPageRevisionID",8279089
"http://hu.dbpedia.org/resource/Sulmtalbahn_1–2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_32d_sorozat"
"http://hu.dbpedia.org/resource/Sulmtalbahn_1–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulmtalbahn_1–2?oldid=8279089&ns=0"
"http://hu.dbpedia.org/resource/Sulmtalbahn_1–2","http://dbpedia.org/ontology/wikiPageLength",132
"http://hu.dbpedia.org/resource/Sulmtalbahn_1–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulmtalbahn_1–2"
"http://hu.wikipedia.org/wiki/Sulmtalbahn_1–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulmtalbahn_1–2"
