"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/2000/01/rdf-schema#label","Roger testvér"
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g8cn"
"http://hu.dbpedia.org/resource/Roger_testvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roger_testvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roger_testvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Roger_testvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_egyházi_személyek"
"http://hu.dbpedia.org/resource/Roger_testvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Roger_testvér","http://dbpedia.org/ontology/wikiPageID",36199
"http://hu.dbpedia.org/resource/Roger_testvér","http://dbpedia.org/ontology/wikiPageRevisionID",22325749
"http://hu.dbpedia.org/resource/Roger_testvér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taize.fr/hu"
"http://hu.dbpedia.org/resource/Roger_testvér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029225410/http:/www.giuseppelanzi.org/taize/index.htm"
"http://hu.dbpedia.org/resource/Roger_testvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_testvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Roger_testvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roger_testvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Roger_testvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roger_testvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Roger_testvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roger_testvér","http://hu.dbpedia.org/property/kép","Mk Frère Roger.jpg"
"http://hu.dbpedia.org/resource/Roger_testvér","http://hu.dbpedia.org/property/képaláírás","Roger testvér Budapesten, 1991"
"http://hu.dbpedia.org/resource/Roger_testvér","http://dbpedia.org/ontology/abstract","Roger testvér (ejtsd: [rozsé]), teljes nevén Roger Louis Schütz-Marsauche (Provence, Svájc, 1915. május 12. – Taizé, 2005. augusztus 16.) a taizéi szerzetesközösség alapítója."
"http://hu.dbpedia.org/resource/Roger_testvér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roger_testvér?oldid=22325749&ns=0"
"http://hu.dbpedia.org/resource/Roger_testvér","http://dbpedia.org/ontology/wikiPageLength",6512
"http://hu.dbpedia.org/resource/Roger_testvér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roger_testvér"
"http://hu.dbpedia.org/resource/Roger_Schütz-Marsauche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roger_testvér"
"http://hu.wikipedia.org/wiki/Roger_testvér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roger_testvér"
