"subject","predicate","object"
"http://hu.dbpedia.org/resource/KALOT","http://www.w3.org/2000/01/rdf-schema#label","KALOT"
"http://hu.dbpedia.org/resource/KALOT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageID",778330
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageRevisionID",23768106
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/szociaLis_szle/1_EVFOLYAM/SZSZ_1_10.pdf"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/KALOT.html"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/16900/16975/16975.pdf"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/ma_files/2016_02_36.pdf"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujlatohatar.com/%3Fpage_id=667"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/katolikus-egyhaz-1/ch05s08.html"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7pYtKpSeMEg"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/93-02/ch19.html"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208080148/http:/www.parbeszed.com/main.php%3FfolderID=859"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/sz%C3%A1rsz%C3%B3i%20konferencia.html"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k178.htm"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160324070055/http:/kalot.ro/history.php%3Fl=hu"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/cikk/a-modern-keresztenydemokracia-szuletese-kerkai-jeno-es-a-kalot"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/21300/21393/21393.pdf"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/208894/default/doc_url/BM23ktet0106osszefuzve.pdf"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/KALOT%20Sz%C3%A9pm%C5%B1ves%20M%C5%B1hely.html"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/KALOT%20n%C3%A9pf%C5%91iskola.html"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12400/12486/"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tavlatok.hu/38elottiek/tavlatok07.htm%23ESZAMUNK"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190513160349/https:/vigilia.hu/node/Vigilia_1982_04_facsimile.pdf"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kerkai.html"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/734966/default/doc_url/Balint_Jzsef_MI_A_KALOT.pdf"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208050638/http:/www.corvinuslibrary.com/tortenelem/vargaj.pdf"
"http://hu.dbpedia.org/resource/KALOT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/KALOT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KALOT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/KALOT","http://hu.dbpedia.org/property/date",20170415012142
"http://hu.dbpedia.org/resource/KALOT","http://hu.dbpedia.org/property/url","http://barankovics.hu/cikk/a-modern-keresztenydemokracia-szuletese-kerkai-jeno-es-a-kalot"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/abstract","A Katolikus Agrárifjúsági Legényegyletek Országos Testülete, ismertebb megnevezéssel: KALOT (1935–1946) egyházi indíttatású világi szociális agrárifjúsági reformmozgalom volt; a 20. századi magyar történelem egyik legsikeresebb civil szerveződése."
"http://hu.dbpedia.org/resource/KALOT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KALOT?oldid=23768106&ns=0"
"http://hu.dbpedia.org/resource/KALOT","http://dbpedia.org/ontology/wikiPageLength",23074
