"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iltő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marospetres"
"http://hu.dbpedia.org/resource/Maroshollód","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marospetres"
"http://hu.dbpedia.org/resource/Marospetres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marospetres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marospetres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marospetres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marospetres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marospetres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marospetres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marospetres","http://www.w3.org/2000/01/rdf-schema#label","Marospetres"
"http://hu.dbpedia.org/resource/Marospetres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Marospetres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Marospetres","http://dbpedia.org/ontology/wikiPageID",728789
"http://hu.dbpedia.org/resource/Marospetres","http://dbpedia.org/ontology/wikiPageRevisionID",21483971
"http://hu.dbpedia.org/resource/Marospetres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/fszek/lpext.dll/rmf/Infobase/1daf/1f85%3Ffn=document-frame.htm&f=templates&2.0"
"http://hu.dbpedia.org/resource/Marospetres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualarad.net/county/Petris/virtual_petris_home.htm"
"http://hu.dbpedia.org/resource/Marospetres","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumenteuitate.uauim.ro/r/139/"
"http://hu.dbpedia.org/resource/Marospetres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marospetres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Marospetres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Marospetres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Marospetres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marospetres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
