"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Kertvárosi Általános Iskola"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://dbpedia.org/ontology/wikiPageID",634035
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",18878255
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corvina-kecskemet.hu"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://kertvarosi-iskola.hu"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kertvarosi-iskola.hu/iskolankrol/tortenet/"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://xmlns.com/foaf/0.1/name","Kertvárosi Általános Iskola"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://hu.dbpedia.org/property/cím","Mártírok útja 29."
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://hu.dbpedia.org/property/honlap","www.kertvarosi-iskola.hu"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://hu.dbpedia.org/property/név","Kertvárosi Általános Iskola"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Kertvárosi_Általános_Iskola","http://hu.dbpedia.org/property/szélességiFok",46
