"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Apollo_(dal)"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Apollo (dal)"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2017-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://dbpedia.org/ontology/wikiPageID",1440846
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23026564
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/cím","Apollo"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Elias_Näslin"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Alessandra_Günthardt"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Nicolas_Günthardt"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Timebelle"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Last_of_Our_Kind"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Stones"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Alessandra_Günthardt"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Elias_Näslin"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Nicolas_Günthardt"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://dbpedia.org/ontology/abstract","Az Apollo (magyarul: Apolló) című dal Svájcot fogja képviseli a 2017-es Eurovíziós Dalfesztiválon, Kijevben. A dalt a svájci Timebelle fogja előadni a második elődöntőben. A zenekar a SRF közszolgálati televízió című műsorán nyerte el a jogot , hogy képviselje az országát a dalfesztiválon."
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollo_(dal)?oldid=23026564&ns=0"
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Apollo_(dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollo_(dal)"
"http://hu.dbpedia.org/resource/The_Last_of_Our_Kind","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Apollo_(dal)"
"http://hu.wikipedia.org/wiki/Apollo_(dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollo_(dal)"
