"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anuvat_Kevszamrüt","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thai_boksz"
"http://hu.dbpedia.org/resource/Buakhau_Bancsamek","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thai_boksz"
"http://hu.dbpedia.org/resource/Janin_Viszmitananda","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thai_boksz"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thai_boksz"
"http://hu.dbpedia.org/resource/Muaj_boran","http://hu.dbpedia.org/property/utódsport","http://hu.dbpedia.org/resource/Thai_boksz"
"http://hu.dbpedia.org/resource/Namszaknoj_Jutthakonkathon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thai_boksz"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thai_boksz"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thai_boksz"
"http://hu.dbpedia.org/resource/Thai_boksz","http://www.w3.org/2000/01/rdf-schema#label","Thai boksz"
"http://hu.dbpedia.org/resource/Thai_boksz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xz3"
"http://hu.dbpedia.org/resource/Thai_boksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_boksz"
"http://hu.dbpedia.org/resource/Thai_boksz","http://dbpedia.org/ontology/wikiPageID",177518
"http://hu.dbpedia.org/resource/Thai_boksz","http://dbpedia.org/ontology/wikiPageRevisionID",23579686
"http://hu.dbpedia.org/resource/Thai_boksz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181010083346/http:/www.thai-box.info/"
"http://hu.dbpedia.org/resource/Thai_boksz","http://dbpedia.org/ontology/wikiPageExternalLink","http://thaibox.lap.hu/"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/eredet","Thaiföld"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/kép","Amateur Muay Thai.jpg"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/név","Thai boksz"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/egyébNevek",70
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/olimpiai","nem"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/technikák","Ütés-rúgás"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/érintés","full kontakt"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/elődsport","http://hu.dbpedia.org/resource/Muaj_boran"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/leghíresebbSportolók","http://hu.dbpedia.org/resource/Buakhau_Bancsamek"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/leghíresebbSportolók","http://hu.dbpedia.org/resource/Ramon_Dekkers"
"http://hu.dbpedia.org/resource/Thai_boksz","http://hu.dbpedia.org/property/leghíresebbSportolók","http://hu.dbpedia.org/resource/Tony_Jaa"
