"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://www.w3.org/2000/01/rdf-schema#label","Kravljak (Đulovac)"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://dbpedia.org/ontology/wikiPageID",1581368
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://dbpedia.org/ontology/wikiPageRevisionID",23380206
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.virovitica.hr/2015/10/na-danasnji-dan-otpocela-operacija-orkan-91-u-kojoj-je-nemjerljiv-doprinos-dala-viroviticka-127-brigada/"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180924224714/https:/djulovac.hr/download/prijedlog-plana-ciljanih-izmjena-i-dopuna-prostornog-plana-uredenja-opcine-dulovac/%3Fwpdmdl=3226"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djulovac.hr/"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitdaruvar.hr/crkve.aspx"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://xmlns.com/foaf/0.1/name","Kravljak"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/név","Kravljak"
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kravljak_(Đulovac)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
