"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://www.w3.org/2000/01/rdf-schema#label","Drágám, add az életed! (film)"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémfilmek"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://dbpedia.org/ontology/wikiPageID",1636942
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23469766
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/bevétel","$ 26.9 millió"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/cím","Drágám, add az életed!"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/eredetiCím","Spy Hard"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Pictures"
