"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aida_Begić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aida_Begić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aida_Begić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aida_Begić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aida_Begić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aida_Begić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aida_Begić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aida_Begić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aida_Begić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aida_Begić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aida_Begić","http://www.w3.org/2000/01/rdf-schema#label","Aida Begić"
"http://hu.dbpedia.org/resource/Aida_Begić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Aida_Begić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aida_Begić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Aida_Begić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyákok"
"http://hu.dbpedia.org/resource/Aida_Begić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aida_Begić","http://dbpedia.org/ontology/wikiPageID",1380686
"http://hu.dbpedia.org/resource/Aida_Begić","http://dbpedia.org/ontology/wikiPageRevisionID",20275601
"http://hu.dbpedia.org/resource/Aida_Begić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineuropa.org/nw.aspx%3Ft=newsdetail&l=en&did=287904%7Caccessdate=2016-05-02"
"http://hu.dbpedia.org/resource/Aida_Begić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aida_Begić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aida_Begić","http://hu.dbpedia.org/property/imdb",1548101
"http://hu.dbpedia.org/resource/Aida_Begić","http://hu.dbpedia.org/property/név","Aida Begić"
"http://hu.dbpedia.org/resource/Aida_Begić","http://hu.dbpedia.org/property/port.hu",288717
"http://hu.dbpedia.org/resource/Aida_Begić","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Aida_Begić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Aida_Begić","http://hu.dbpedia.org/property/nemzetiség","bosnyák"
"http://hu.dbpedia.org/resource/Aida_Begić","http://hu.dbpedia.org/property/szakma","rendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Aida_Begić","http://dbpedia.org/ontology/abstract","Aida Begić (Szarajevó, 1976. május 9. –) bosnyák filmrendező, forgatókönyvíró. 2008-ban és 2012-ben Bosznia-Hercegovina az ő filmjét jelölte az Oscar-díj legjobb idegen nyelvű film versenyébe."
"http://hu.dbpedia.org/resource/Aida_Begić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aida_Begić?oldid=20275601&ns=0"
"http://hu.dbpedia.org/resource/Aida_Begić","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Aida_Begić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aida_Begić"
"http://hu.wikipedia.org/wiki/Aida_Begić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aida_Begić"
