"subject","predicate","object"
"http://hu.dbpedia.org/resource/360_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/360_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/360_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/360_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/360_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/360_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/360_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/360_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/360_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/360_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/360_Live","http://www.w3.org/2000/01/rdf-schema#label","360 Live"
"http://hu.dbpedia.org/resource/360_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/360_Live","http://dbpedia.org/ontology/wikiPageID",744344
"http://hu.dbpedia.org/resource/360_Live","http://dbpedia.org/ontology/wikiPageRevisionID",21711546
"http://hu.dbpedia.org/resource/360_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120232349/http:/games.airmotion.de/"
"http://hu.dbpedia.org/resource/360_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360-live.de/"
"http://hu.dbpedia.org/resource/360_Live","http://xmlns.com/foaf/0.1/name","360 Live"
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/alapítva",2005
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/főszerkesztő","Richard Löwenstein"
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/kiadó","Airmotion Games Verlag GmbH"
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/név",360
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/példányszám",""
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/típus","havilap"
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/weboldal","www.360-live.de/"
"http://hu.dbpedia.org/resource/360_Live","http://hu.dbpedia.org/property/ár",3.6
"http://hu.dbpedia.org/resource/360_Live","http://dbpedia.org/ontology/abstract","A 360 Live egy német független a Microsoft Xbox 360 játékkonzoljával foglalkozó szaklap. A magazinban Xbox 360 játékokat és kiegészítőket mutatnak be, valamint előzeteseket írnak a fejlesztés alatt játékokról és a játékkonzollal kapcsolatos híreket tesznek közzé. A lapot a müncheni Airmotion Games Verlags GmbH, a multiplatform gamesTM és a PlayStation 3 és a PlayStation Portable konzolokkal foglalkozó kiadója jelenteti meg. A 360 Live általában a hónap utolsó szerdáján jelenik meg 84 oldalas terjedelemben. A magazin Németországban, Ausztriában és Svájcban kapható. Az újság főszerkesztője az első lapszámtól (2005 november) kezdve Richard Löwenstein. Ő 1984 óta dolgozik videójáték újságíróként, dolgozott többek között a PC Joker, a Gamesmarkt és a Cube magazinoknál. A szerkesztői csapat további tagjai közé tartozik Sönke Siemens, Benjamin Kratsch, Nicholas Buracas, Jan Heinrich, Michael Förtsch, Reinhard Fischer és Moritz Wanke. Christiane Schober 2007 óta a magazin hirdetési osztályának vezetője."
