"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Első keresztes hadjárat"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1090-es_évek"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageID",610705
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23682351
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newconcisehistor00madd"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://libtext.library.wisc.edu/HistCrusades/"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/islamwithoutillu0000hota"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/inyear1096firstc00chaz"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/godswarnewhistor00tyer"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/firstcrusadenewh00asbr"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813150036/http:/www.deremilitari.org/RESOURCES/ARTICLES/magdalino.htm"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/briefhistoryofcr0000hind/page/300"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/briefhistoryofcr0000hind"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.wisc.edu/1711.dl/History.CrusOne"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deremilitari.org/resources/articles/magdalino.htm"
