"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Dooku_gróf","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Leia_Organa","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Padmé_Amidala","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Plo_Koon","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Solo:_Egy_Star_Wars-történet","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://www.w3.org/2000/01/rdf-schema#label","Star Wars III. rész – A sithek bosszúja"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://dbpedia.org/ontology/wikiPageID",7248
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://dbpedia.org/ontology/wikiPageRevisionID",23816132
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091011054218/http:/index.hu/kultur/cinematrix/%3Fmain&filmid=15661"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theforce.net/episode3/"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.hu"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/episode-iii/"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_sci-fi_filmnek"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Fájl:Earth_flag_PD.jpg"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Május_19."
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/bevétel","keret|22px  $"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/bevétel",""
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/cím","Star Wars III. rész –"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/cím","A sithek bosszúja"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Richard_Roberts"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/előző","Star Wars II. rész – A klónok támadása"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/eredetiCím","Star Wars Episode III: Revenge of the Sith"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/forgalmazó","Lucasfilm"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/főszereplő","Samuel L. Jackson"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/főszereplő","Christopher Lee"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/főszereplő","Ewan McGregor"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/főszereplő","Hayden Christensen"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/főszereplő","Natalie Portman"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/főszereplő","Ian McDiarmid"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lucasfilm_Ltd."
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/időtartam",143
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Trisha_Biggar"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/kép","Anakin vs Obiwan.jpg"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/képaláírás","Anakin és Obi-Wan összecsapása a Mustafaron"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/költségvetés",113
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/következő","Solo: Egy Star Wars-történet"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/logó","Revengeofthesith-logo.svg"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Űropera"
