"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://www.w3.org/2000/01/rdf-schema#label","Szeged Bats"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_sportélete"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://dbpedia.org/ontology/wikiPageID",206232
"http://hu.dbpedia.org/resource/Szeged_Bats","http://dbpedia.org/ontology/wikiPageRevisionID",22538791
"http://hu.dbpedia.org/resource/Szeged_Bats","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218074638/http:/szegedbats.hu/"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedbats.hu/"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/becenév","Denevérek"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/honlap","http://www.szegedbats.hu/"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/megszűnt",2014
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/név","Szeged Bats"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/stadion","SZEOL pálya"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/csapatszínek","arany és fekete"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/ligaCsoport","Divízió III"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://hu.dbpedia.org/property/ligaÉv",2009
"http://hu.dbpedia.org/resource/Szeged_Bats","http://dbpedia.org/ontology/abstract","A Szeged Bats egy megszűnt szegedi amerikaifutball-csapat."
"http://hu.dbpedia.org/resource/Szeged_Bats","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeged_Bats?oldid=22538791&ns=0"
"http://hu.dbpedia.org/resource/Szeged_Bats","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Szeged_Bats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeged_Bats"
"http://hu.wikipedia.org/wiki/Szeged_Bats","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeged_Bats"
