"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morotva","http://www.w3.org/2000/01/rdf-schema#label","Morotva"
"http://hu.dbpedia.org/resource/Morotva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Morotva","http://dbpedia.org/ontology/wikiPageID",579524
"http://hu.dbpedia.org/resource/Morotva","http://dbpedia.org/ontology/wikiPageRevisionID",21824091
"http://hu.dbpedia.org/resource/Morotva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tlabor/foldrajz/szoveg/r38.htm"
"http://hu.dbpedia.org/resource/Morotva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/morotva.html"
"http://hu.dbpedia.org/resource/Morotva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morotva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Morotva","http://dbpedia.org/ontology/abstract","A morotva jelentése: holtág, holt víz, folyó holtága, folyóból elzárt halastó. Szláv eredetű szó, egy 'holt víz' értelmű szókapcsolat (pl. szlovák mrtva voda, orosz 'mertvaja voda') önállósult első tagja."
"http://hu.dbpedia.org/resource/Morotva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morotva?oldid=21824091&ns=0"
"http://hu.dbpedia.org/resource/Morotva","http://dbpedia.org/ontology/wikiPageLength",1100
"http://hu.dbpedia.org/resource/Morotva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morotva"
"http://hu.wikipedia.org/wiki/Morotva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morotva"
