"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Almásmálomi református templom"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://dbpedia.org/ontology/wikiPageID",1292741
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745293
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/cím","Malin, nr. 40."
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/kép","MalinBN .JPG"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Almásmálom"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://hu.dbpedia.org/property/építése",1912
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://dbpedia.org/ontology/abstract","Az almásmálomi református templom műemlékké nyilvánított templom Romániában, Beszterce-Naszód megyében. A romániai műemlékek jegyzékében a BN-II-m-B-01674 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Almásmálomi_református_templom?oldid=18745293&ns=0"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Almásmálomi_református_templom"
"http://hu.wikipedia.org/wiki/Almásmálomi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Almásmálomi_református_templom"
