"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Future Man epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1654888
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23776165
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt4975856/"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Future Man epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ultra-Max"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Riphole In Time"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Last Horchata"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Prelude to an Apocalypse"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","J1: Judgment Day"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Haven Is for Real"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Beyond the TruffleDome"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dia de Los Robots"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Trapper's Delight"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Return of the Present"
"http://hu.dbpedia.org/resource/A_Future_Man_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Operation: Fatal Attraction"
