"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urkund","http://www.w3.org/2000/01/rdf-schema#label","Urkund"
"http://hu.dbpedia.org/resource/Urkund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Urkund","http://dbpedia.org/ontology/wikiPageID",805626
"http://hu.dbpedia.org/resource/Urkund","http://dbpedia.org/ontology/wikiPageRevisionID",22483732
"http://hu.dbpedia.org/resource/Urkund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urkund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Urkund","http://dbpedia.org/ontology/abstract","Urkund (Urkony, Örkény) Anonymus szerint Tonuzoba besenyő törzsfő fia volt.Nevének eredete az erkin türk méltóságnév. Tonuzobát Taksony fejedelem hívta be az országba, hogy szövetségeseként katonai erejét határvédelemre használhassa a 955-ös augsburgi vereség utáni időszakban. Népének zömét a nyugati határon a mosoni kapunál telepítette le ekkor valószínűleg Taksony, ami ekkor nyugatabbra volt, mint a későbbi Magyar Királyság határa. A besenyők közül a talmácsok törzse jött be főleg – az ő törzsfőjük lehetett Tonuzoba –, ezeknek helynevei megtalálhatók Morvaországtól (Tlumačov) Stájerországig (Tillmitsch).A nyugati határra telepített besenyőket Urkund ellenőrizhette, valószínű (egyik) szálláshelyének nevét őrzi a Fertő melletti Urkony puszta őrzi. Az Örkény nemzetségről feltételezhető, hogy Urkundtól ered."
"http://hu.dbpedia.org/resource/Urkund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urkund?oldid=22483732&ns=0"
"http://hu.dbpedia.org/resource/Urkund","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Urkund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urkund"
"http://hu.wikipedia.org/wiki/Urkund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urkund"
